source_id,MGname,MGprob,Clustername,DistanceModulus,BinaryCompSourceID,BinaryComponent,SimbadName,SimbadSpt,sptnumeric,Master_spt,mag2spt,VTan,EVTan,angdist_tmass,angdist_ps1,angdist_allwise,ext_phot_g_mean_mag,ext_phot_g_mean_flux_over_error,ext_phot_bp_mean_mag,ext_phot_bp_mean_flux_over_error,ext_phot_rp_mean_mag,ext_phot_rp_mean_flux_over_error
2334666126716440064,,,,-4.163499245396954,,,,M4,64,,64.5,21.485273,0.064499616,0.033173494,0.12225924,0.02701037,,,,,,
2341871673090078592,Rhea 409 moving group,93,,-2.8637007829426864,,,HD 224690,K3V,53,,52.0,31.804327,12.924278,0.23560487,,0.12570444,,,,,,
530861741656374272,,,,-4.939602919672572,,,TYC 4298-1232-1,K2,52,,52.0,25.712145,0.032242054,0.10058692,,0.038676606,,,,,,
2745400068346761216,,,,-3.9451322496460897,,,,M5,65,,65.0,34.36425,0.16911192,0.15598589,0.20027119,0.039899576,,,,,,
2855176271335676800,,,,-4.937368273435341,,,,M3,63,,63.5,31.806004,0.14007432,0.06540128,0.1329167,0.020895383,,,,,,
4616265759236854016,MELANGE-1 moving group,99,,-5.350300939545814,,,,M9,69,,,11.889705,1.7281608,0.088971786,,0.18040889,,,,,,
2875125810310195712,,,,-3.474107708041128,,,BD+33 4813,G0,40,,46.5,55.015122,0.63385529,0.11886486,,0.036073285,,,,,,
2335003848584711040,,,,-4.496546040965409,,,,M3,63,,63.0,11.497706,0.033700574,0.042605396,0.068767644,0.056374954,,,,,,
2773793203786254208,,,,-4.323152110117936,,,,M5,65,,65.0,38.334156,0.20925909,0.035177443,0.2319129,0.041261385,,,,,,
2740326852975975040,,,,-4.063327380347442,,,LP 524-8,K7V,57,,58.5,68.817218,0.17419437,0.03309187,0.14244957,0.033754125,,,,,,
2846308881856186240,,,,-3.786027421889969,,,BD+19 5185,G0,40,,50.5,77.173727,0.10754102,0.1893512,,0.06530534,,,,,,
4922504834475892480,,,,-4.041346098489658,4922504834475011072,1,UCAC4 166-000004,M2,62,,62.0,16.282539,0.017395737,0.265901,,,,,,,,
4922504834475011072,Octans-Near association,65,,-4.04089992529847,4922504834475892480,2,** KPP 4401B,M4,64,,64.5,15.841657,0.05664544,,,,,,,,,
2767355150889886592,,,,-3.936985729196005,,,LP 464-177,M4,64,,64.5,65.191835,0.18254622,0.21631242,0.45504117,0.12488963,,,,,,
2740314311671472256,,,,-4.265005562400978,,,,M3,63,,63.0,37.20678,0.28947737,0.049790114,0.26979557,0.029132324,,,,,,
4991488434519904512,,,,-5.114602055747724,,,Gaia DR2 4991488434519904512,DC,107,,107.0,114.93832,13.566918,,,,,,,,,
2443120613649476096,,,,-4.526829639690678,,,,K5,55,,55.5,16.462341,0.053119333,0.29042557,,0.040243056,,,,,,
2745049697797567488,,,,-4.510577407121394,,,,M8,68,,68.0,47.285945,1.7400496,0.07611316,0.22788332,0.078034665,,,,,,
530685166960018816,,,,-3.7336707359658003,,,PM J00001+6943A,M0,60,,60.5,37.679859,0.79277147,0.37842524,0.31389186,,,,,,,
530685166956474752,,,,-3.849856307825739,,,PM J00001+6943B,DQ,109,,109.0,37.202787,0.45495414,,0.46801853,,,,,,,
528459858505011712,,,,-4.077199543640329,,,BD+66 1668,G0,40,,45.0,32.682072,0.031538226,0.04012399,,0.050940838,,,,,,
2306781377964434944,,,,-4.673480349077744,,,,M1,61,,61.5,20.163008,0.15028529,0.056000426,,,,,,,,
540420345990174208,,,,-4.8431596062976965,,,,M2,62,,62.5,36.64397,0.069440601,0.18253803,0.22214045,,,,,,,
4976500987226833024,,,,-4.852519614348774,,,HD 224717,F6V,36,,36.5,26.040842,0.042428181,0.13604204,,0.043508278,,,,,,
2313035400103229440,,,,-5.13475805300828,,,,M5,65,,65.5,23.982179,1.7439684,0.30076984,0.11420926,,,,,,,
420901748431039360,,,,-3.659280287982579,,,,M4,64,,64.5,15.450197,0.027994669,0.060289066,0.12899585,0.092414395,,,,,,
4977692655970451456,,,,-4.651393926970382,,,,M4,64,,64.0,38.145034,0.57391112,0.10445168,,,,,,,,
2882276999578776192,,,,-4.99930904976663,,,LP 192-16,M3,63,,63.5,113.32642,0.57718314,0.10031632,0.5406414,,,,,,,
2447815253423324544,,,,-3.2336893253795456,2447815287783063040,2,SDSS J000011.38-040315.1,DC,107,,107.0,25.175582,0.21781974,,0.2771349,,,,,,,
2449398752030631424,,,,-5.285448573151825,,,,M9,69,,,45.443758,7.7528939,0.08536376,0.19900377,0.066127351,,,,,,
2880532967976498944,,,,-4.179231267032042,,,Gaia DR2 2880532967976498944,L0,70,,70.0,22.605053,1.5371141,0.11537142,0.013273312,0.0085440998,,,,,,
2447815287783063040,,,,-3.2119111697676743,2447815253423324544,1,BD-04 6001,K5V,55,,57.0,25.320163,0.028950054,0.16614304,,0.14427715,,,,,,
2314406353664184320,,,,-4.877087156917247,,,LEHPM 4,M0,60,,60.0,69.616295,0.11690371,0.10570039,,0.024653887,,,,,,
4991413770810147200,,,,-4.265580375090954,,,CD-46 14829,K3,53,,53.0,32.517699,0.03696155,0.10073138,,,,,,,,
2853456772588480256,,,,-4.428549234662526,,,,K8,58,,58.5,26.568066,0.46281114,0.095610924,0.25830096,0.064010506,,,,,,
2746633406858341504,,,,-5.009921688245695,,,,M5,65,,65.5,33.443251,0.4322755,0.016660396,0.16641088,0.069759333,,,,,,
2312628993117815936,,,,-4.949561105451396,,,,M3,63,,63.0,65.081504,0.35511031,0.14063291,,0.062690812,,,,,,
2745050114410834432,,,,-4.69932877806588,,,,M4,64,,64.0,20.848543,0.14080164,0.04172428,0.10845521,0.041504966,,,,,,
2848390257367536384,,,,-4.985561141670075,,,HD 224723,G0,40,,35.0,20.182673,0.049215753,0.07125455,,0.049772998,,,,,,
2881755246950572032,,,,-4.806291717080082,,,BD+38 5109,G8:,48,,51.5,95.376496,0.12364762,0.049781892,,0.030463311,,,,,,
4977974508905776256,,,,-4.712345702739093,,,TYC 8025-428-1,K0,50,,50.5,72.812154,0.085032112,0.013393604,,,,,,,,
2341870298700544384,,,,-3.0895746590170816,,,,M5,65,,65.0,11.896426,0.026124466,0.16339569,0.11421675,0.042636113,,,,,,
2873854843587915008,,,,-3.589130522227501,,,,M3,63,,63.5,37.592969,0.037295944,0.07213867,0.38473675,0.024324326,,,,,,
4994581498167873152,,,,-4.468428191871263,,,,M6,66,,66.5,46.009467,0.39069952,0.074221015,,,,,,,,
2443090720678407040,,,,-5.03562893044287,,,,M4,64,,64.5,20.997,0.19735755,0.1057993,0.1116681,0.10321092,,,,,,
564627228347120000,,,,-4.288156764196856,,,LSPM J0000+7924,K4,54,,54.0,56.200041,0.052320379,0.076733686,0.009432383,0.031963851,,,,,,
2420804032300281728,,,,-4.783104461582225,,,UCAC3 153-20,M0,60,,60.0,20.021346,0.048203863,0.12992674,,0.11049926,,,,,,
2767134252131256448,,,,-4.847312029122172,,,HD 224742,F2V,32,,28.5,23.961853,0.069888038,0.09162527,,0.045821393,,,,,,
2339755869120492800,,,,-4.812734375932379,,,HD 224746,G0V,40,,41.0,56.404034,0.085975334,0.11810129,,0.016668389,,,,,,
2416044796219139200,,,,-4.845761085062733,,,,M6,66,,66.0,15.944076,0.25454712,0.034476783,0.068333164,0.047184486,,,,,,
429529955470854016,,,,-4.657521034258851,,,,M6,66,,66.5,49.715032,7.5829601,0.092439055,0.011041586,0.13490553,,,,,,
396270248426070656,Ursa Major corona,92,,-4.782217163416153,,,TYC 3652-1044-1,G8,48,,48.0,19.521997,0.071351012,0.39910677,,,,,,,,
396270248418003840,,,,-4.7986899099609115,,,,G9,49,,49.0,23.321415,0.11389445,0.5726793,,,,,,,,
2334556072473495680,,,,-4.355889870797839,,,G 266-22,M0,60,,60.5,89.014912,1.1352975,0.013964745,0.14707473,0.0089763558,,,,,,
4701829517887232256,,,,-4.287809677634407,,,,M5,65,,65.5,16.955456,0.10719511,0.03411862,,0.033744416,,,,,,
2873417444118370944,,,,-5.037327607665155,,,,DQ,109,,109.0,3.525876,0.18688603,,,,,,,,,
396172804207915136,,,,-4.889297116016106,,,,M5,65,,65.0,42.193072,0.39854773,0.05127995,0.011069783,,,,,,,
4991118925600509568,,,,-4.904754259629936,,,,M7,67,,67.0,39.042236,0.5380824,0.12752953,,0.084302891,,,,,,
2847977012794124928,,,,-4.596057397627916,,,,M6,66,,66.5,12.852745,0.56549647,0.038252797,0.075172715,0.067836974,,,,,,
393912277017725440,Ursa Major corona,100,,-4.947114553718983,,,,L0,70,,70.0,17.126594,3.0980067,0.41480467,0.040032513,0.41984763,,,,,,
384879234940075136,,,,-5.280415919896157,,,,M9,69,,,48.533603,10.51297,0.31399983,0.01427928,0.33371666,,,,,,
2448238118723678080,,,,-5.129944516629049,,,,M7,67,,67.5,67.44258,3.6300602,0.1010827,0.02712721,0.10764081,,,,,,
4617338882583707776,,,,-4.856065872177666,,,,K7,57,,57.0,4.4667819,0.092134658,0.17758101,,,,,,,,
2443064263679870464,,,,-3.795888622623716,,,,M5,65,,65.0,9.2148383,0.035800635,0.17019863,0.08868236,0.057839003,,,,,,
566887652452750848,,,,-4.238400003816096,,,2MASS J00002008+8229395,M9,69,,69.0,87.636969,1.4301614,0.10813521,,0.16858099,,,,,,
2873735615295675776,,,,-3.8091483168290594,,,G 130-33,M2,62,,62.0,78.865688,0.084060828,0.07248132,0.08170416,0.0049434339,,,,,,
2333099868106529280,,,,-3.8625051774274883,,,UCAC4 308-000010,M2,62,,62.5,33.069344,0.040565752,0.049335536,0.27179047,0.044994071,,,,,,
2873430913135809664,,,,-4.414468188752711,,,LP 347-38,M4,64,,64.5,61.260321,0.23462421,0.070349306,0.3889892,0.08566216,,,,,,
2873299207963106048,Ursa Major corona,100,,-5.051281338621703,,,,M6,66,,66.5,13.360093,0.34616076,0.084500976,0.069998175,0.12322449,,,,,,
2880533208495595136,,,,-3.2751117823031333,,,G 171-35,M3,63,,63.5,57.65406,1.0029257,0.1348409,0.02390951,0.050336654,,,,,,
2747175882704216704,,,,-4.734738663009599,,,,M3,63,,63.0,46.263252,0.15972798,0.12977338,0.26143402,0.058029763,,,,,,
2853571774632882560,,,,-3.9755150223716953,,,HD 224758,F7.5IV-V,37,,26.0,20.385109,0.21171445,0.16684286,,0.059272422,,,,,,
2414354262731667200,,,,-4.791992843075148,,,,M3,63,,63.0,43.687688,0.11939434,0.23877409,0.24763034,0.032249141,,,,,,
2881861246743522176,,,,-4.66981828811738,,,LP 240-13,M3,63,,63.0,93.154408,0.21484728,0.11114584,,0.065783133,,,,,,
2306384866583712896,,,,-3.705537006427031,,,LEHPM 14,M3,63,,63.5,42.30901,0.048001446,0.11268042,,0.070387332,,,,,,
2747175882704217216,,,,-4.62186800947797,,,,M7,67,,67.0,44.42545,1.3383997,0.15580006,0.2650657,,,,,,,
2440981479419088384,,,,-4.8402734363190945,,,HD 224762,G8V,48,,43.5,80.588243,0.11351728,0.09839198,,0.026195324,,,,,,
429343004131805568,,,,-4.955414430409164,429342935412328704,1,TYC 4014-1005-1,K,-1,,47.0,14.192072,0.027998899,0.19649598,,0.086007718,,,,,,
2745174118706734976,,,,-4.710664340795333,,,,M4,64,,64.0,52.532362,0.22777158,0.15563484,0.23664652,0.11332952,,,,,,
429342935412328704,,,,-4.943281835039723,429343004131805568,2,TYC 4014-3283-1,K,-1,,51.0,14.534651,0.02331192,0.13706426,,0.16661044,,,,,,
4905617607183537280,,,,-5.006462928822019,4905617607183939840,2,SIPS J0000-6127B,M3,63,,63.5,75.819653,0.77011236,0.61998993,,,,,,,,
4905617607183939840,,,,-4.995585778711071,4905617607183537280,1,SIPS J0000-6127A,M3,63,,63.5,77.107969,1.8649704,0.34982774,,,,,,,,
384446821929278592,,,,-4.730646753187962,,,,M5,65,,65.5,15.795253,0.16258766,0.03189233,0.096842,0.026954683,,,,,,
2447764504089757440,,,,-4.97858034627021,,,,M0,60,,60.5,45.683507,0.17403304,0.2512889,,0.075818504,,,,,,
2767338005380427264,,,,-4.993479182656522,,,ATO J000.1128+13.6255,M2,62,,62.5,9.70275,0.039249861,0.18840222,0.04973305,0.049429115,,,,,,
2415631586005559680,,,,-4.694217177314332,2415630417774463872,1,HD 224763,F3V,33,,29.5,70.131995,0.15455028,0.14823014,,0.11253129,,,,,,
2440965983177088256,,,,-4.465232736491835,2440965983177088128,1,,M3,63,,63.0,61.232417,0.14853732,0.12942094,0.40575156,,,,,,,
2417681552420096640,,,,-4.98669188097335,,,,M6,66,,66.0,31.121863,0.53106499,0.026182022,0.1395837,,,,,,,
2440965983177088128,,,,-4.4661666658213015,2440965983177088256,2,,M4,64,,64.5,61.448319,0.24376818,0.11068553,0.3467998,,,,,,,
422596783039597056,Argus association,96,,-5.336468153701368,,,,M9,69,,,34.190949,12.356861,,,,,,,,,
4635422588982399616,,,,-3.0155974756546744,,,HD 224752,G6V,46,,50.5,33.049315,0.019629569,0.07328169,,0.071105363,,,,,,
2853165539446213248,,,,-3.8821360002026584,,,,M5,65,,65.0,6.2589317,0.036419488,0.076876335,0.06241708,0.12727164,,,,,,
2421137424841635840,,,,-2.5974873877487052,,,DENIS J000028.6-124514,M9.2V,69,68.5,68.0,27.717284,0.3947639,0.29612884,0.046704974,0.14191423,,,,,,
2745395395422349056,,,,-5.217920573850268,,,,M5,65,,65.5,16.879269,1.4502893,0.13635522,0.07776618,0.16191455,,,,,,
2880484555105980672,Oh 23 corona,96,,-4.200199725641319,2880149444577573760,2,,M5,65,,65.0,40.524693,0.16675685,0.09250408,0.29155618,0.012126403,,,,,,
2746752188474003072,,,,-4.455096596314522,,,,M4,64,,64.5,37.05399,0.28780845,0.18020013,0.24838623,0.10598978,,,,,,
4701829964563826816,,,,-4.538213102372385,,,UCAC4 091-000004,M3,63,,63.5,20.59317,0.05127614,0.0649194,,0.031330014,,,,,,
2774195552027050880,,,,-5.138826932580386,,,LSPM J0000+1906,DC,107,,107.0,85.213952,4.4183503,,0.45725942,,,,,,,
537614181862204672,,,,-3.669715047540878,537614186159479040,1,UCAC4 819-000025,M1,61,,61.5,22.66119,0.015149158,0.034694485,0.24335198,0.041295103,,,,,,
4995690286924584960,Ursa Major corona,99,,-3.7970338794070884,,,,M4,64,,64.5,9.6279015,0.088145703,0.513795,,,,,,,,
531283159547936896,,,,-4.036802838069127,,,,K9,59,,59.0,38.388471,0.031158246,0.19089463,0.18393996,0.06690431,,,,,,
4995690286925111424,Ursa Major corona,99,,-3.726245785625153,,,,M4,64,,64.5,9.6715246,0.36756603,0.6131328,,,,,,,,
2875101346176500480,,,,-4.5641716342631415,,,2MASS J00003000+3348236,M3,63,,63.5,56.848992,0.14374878,0.05299212,0.35498935,0.014949475,,,,,,
2854954135627103488,,,,-4.686285596850151,,,HD 224770,K0,50,,38.5,11.327227,0.12825804,0.11578155,,0.15957174,,,,,,
537614186159479040,,,,-3.6819519392650086,537614181862204672,2,,M8,68,,68.5,23.524068,0.51554191,,0.028300049,,,,,,,
2854954135627103104,,,,-4.6752969857038025,,,,M2,62,,62.5,11.958844,0.10764773,0.10705861,0.19482347,,,,,,,
2422390657642506368,,,,-4.643468302607699,,,Gaia DR3 2422390657642506368,M6,66,,66.5,18.259019,0.38177174,0.35363933,0.10717194,0.057021561,,,,,,
431735339582119552,,,,-5.031202619079442,,,,M5,65,,65.5,31.594443,0.30282937,0.17624389,0.16531669,0.21876715,,,,,,
2415734218543048192,,,,-5.102080924463335,,,Gaia DR3 2415734218543048192,M7,67,,67.5,20.927512,1.1632709,0.29685783,0.09718465,0.12483275,,,,,,
2334674025160373888,,,,-4.286477763353968,2334675506925028736,1,G 266-23,M0,60,,60.5,101.54003,0.15367914,0.21497837,0.6211494,,,,,,,
2334675506925028736,,,,-4.293500036994528,2334674025160373888,2,G 266-23B,M4,64,,64.0,102.89009,0.83904365,,0.114669,,,,,,,
4701763718988276352,Ursa Major corona,91,,-4.082155419449467,,,HD 224766B,DQ,109,,109.0,11.03395,0.065108967,,,,,,,,,
423335208183576320,,,,-4.66656032073023,,,,M4,64,,64.5,45.537607,0.16957552,0.12971058,0.24648875,0.085552004,,,,,,
4918018925817742208,Rhea 323 moving group,98,,-4.358612194759466,,,,M6,66,,66.0,11.857221,0.10899159,0.04828318,,0.053492414,,,,,,
4701763714691371264,Ursa Major corona,94,,-4.085100213759487,,,HD 224766,G6/8(V),46,,50.0,11.656454,0.061402245,0.3078901,,,,,,,,
4922510057156118400,,,,-3.273820422046631,,,CPD-57 10399,K3V,53,,57.5,32.584082,0.022180143,0.32445204,,0.051711559,,,,,,
4977890293186248064,,,,-3.837456501458343,,,UPM J0000-4843,M2,62,,62.5,52.922619,0.19403308,0.084563725,,0.04226123,,,,,,
4972257392036602624,,,,-3.5725164462605097,,,LEHPM 21,M5,65,,65.0,52.804885,0.10988427,0.030930325,,0.035303146,,,,,,
394017005504522752,,,,-4.667018634995252,,,,M4,64,,64.0,29.209391,0.085129109,0.081071295,0.13665713,0.021885822,,,,,,
393920145402121600,,,,-4.903114752527193,,,,M2,62,,62.5,26.975233,0.060234608,0.028041637,0.13637622,0.02850383,,,,,,
395716850479596544,,,,-4.428039047467175,,,,M0,60,,60.5,10.058663,0.014362936,0.07194712,0.06554173,0.033257296,,,,,,
4972326695627083136,,,,-3.9071879682430968,,,HD 224782B,F4,34,,34.5,21.667233,0.068246905,,,,,,,,,
2882179727158716032,,,,-3.6017516399662934,,,,M3,63,,63.0,18.840055,0.026784443,0.06468159,0.14100495,0.029937257,,,,,,
395609132701143808,,,,-4.494721084324167,,,,M1,61,,61.5,38.442131,0.044433823,0.024743501,0.22415805,0.024054454,,,,,,
4972326695628963584,,,,-3.9082943760828552,,,HD 224782A,A7,27,,27.0,16.097767,0.023840409,0.20652266,,0.17378661,,,,,,
386593339207837312,,,,-4.7860205016092525,,,,M8,68,,68.0,77.671726,2.3714913,0.07942506,0.07393929,0.10100779,,,,,,
2332980094354548224,,,,-5.002689593182488,,,CTLGD 10413,M5,65,,65.0,25.673519,0.19733806,0.09588236,0.16612594,0.048403796,,,,,,
2443091236074493824,,,,-2.239514812455729,,,PM J00005-0533,M2,62,,62.0,26.586035,0.019568503,0.38204354,0.11118696,0.091005032,,,,,,
4683819792301079936,,,,-4.02828584452312,,,Gaia DR2 4683819792301079936,L1,71,,71.0,41.377618,1.7199922,0.054220345,,0.063301384,,,,,,
2449628932213185280,,,,-4.076763314090202,,,SIPS J0000-0112,M6,66,,66.0,72.668276,1.2461582,0.22428805,0.014491124,0.14332626,,,,,,
2880986374788373376,,,,-4.772933168377506,,,,K6,56,,56.0,21.506174,0.047427293,0.07254487,0.19334757,0.04180397,,,,,,
4706267593492897152,,,,-4.611305186299262,,,,M2,62,,62.0,6.5870454,0.1151602,0.044073895,,0.040794949,,,,,,
2415647524628036992,,,,-5.080680143299521,,,Gaia DR3 2415647524628036992,M8,68,,68.0,20.017691,0.73119129,0.26069286,0.10642309,0.25805931,,,,,,
2880166693166343296,,,,-4.097766759830144,,,BD+35 5152,G0,40,,46.5,25.881118,0.03607061,0.102199,,0.040520918,,,,,,
2773776608032665856,,,,-3.5148198454150084,,,Ross 675,K4V,54,,55.0,87.727841,0.10227402,0.27781957,,0.059970721,,,,,,
2336616832142482176,,,,-3.30640014559917,,,LP 824-60,M4,64,,64.5,53.812416,0.062746968,0.096920826,0.01479777,0.021458751,,,,,,
2765264292089912576,Crius 168,93,,-4.775697800756927,,,,M2,62,,62.5,11.349867,0.034586704,0.2323568,0.07213745,0.13152037,,,,,,
2442700462769835520,,,,-3.863871661374496,,,G 158-19,M1,61,,61.0,75.257078,0.091707501,0.12166032,0.03437717,0.068482214,,,,,,
4707740973434034176,,,,-4.131956329857466,4707740973434034048,2,HD 224783B,G6,46,,46.5,53.328591,0.073437047,0.33357814,,,,,,,,
2880106765486984448,,,,-4.467345306269607,,,,M6,66,,66.5,11.683444,0.12704918,0.036269285,0.086359724,0.23740192,,,,,,
2420920168215538432,,,,-4.476287505869923,,,,M4,64,,64.5,34.056595,0.63328756,0.027753795,0.18473534,0.083681479,,,,,,
4707740973434034048,,,,-4.133188250415813,4707740973434034176,1,HD 224783A,F4,34,,34.5,55.068288,0.098430716,0.11185028,,,,,,,,
2449455106296796928,,,,-4.74907704375109,,,,M4,64,,64.0,43.559479,0.19436577,0.16749443,0.027564842,0.0042623341,,,,,,
2774087391866252928,,,,-2.6296948396115454,,,G 129-54,K6V,56,,60.0,61.708736,0.033988281,0.11493618,,0.095356049,,,,,,
4990064940623795584,Rhea 221 moving group,100,,-5.315577067886142,,,Gaia DR3 4990064940623795584,DC,107,,,36.589248,3.1176292,,,,,,,,,
2441883697429084160,,,,-4.911379206166593,,,,M4,64,,64.0,19.356675,1.7662218,0.32919258,0.18136755,,,,,,,
4703237305087371392,,,,-2.3345735746665275,,,HD 224789,K1V,51,,51.0,10.959685,0.0113087,0.16820034,,,,,,,,
2855151974705248640,,,,-4.981895054356917,,,Gaia DR2 2855151974705248640,M6,66,,66.5,61.272698,1.2855004,0.026803283,0.34725252,,,,,,,
2772449291339415168,,,,-3.8199483045527067,,,LSPM J0000+1628,M7,67,,67.5,120.8163,0.90145614,0.12331201,0.010593266,0.036731721,,,,,,
2745488785191284864,,,,-3.997352480093747,,,,M3,63,,63.5,12.472684,0.030325886,0.093556985,0.11402194,0.084949809,,,,,,
4976781813664531584,,,,-5.104071405441179,,,,M9,69,,69.5,70.950519,14.209642,0.21997035,,0.18080093,,,,,,
429915991435184000,Ursa Major corona,99,,-2.9165003554953115,,,HD 224792,G0,40,,39.5,11.618244,0.010495644,0.26710293,,0.16900593,,,,,,
2416101902103318656,,,,-4.271103611844637,,,LP 764-48,M6,66,,66.0,118.96686,0.94295479,0.12634745,0.013459706,0.056223007,,,,,,
2772442655614620928,,,,-4.949021974259315,,,,M6,66,,66.0,15.189898,0.47467896,0.17126095,0.08667557,,,,,,,
2848016629572519680,,,,-4.922341563703231,,,,M3,63,,63.5,56.95539,0.20132995,0.045328226,0.2810882,0.025431287,,,,,,
2855194207119153024,,,,-3.5212336257504138,,,,M4,64,,64.5,29.554592,0.079734722,0.11459387,0.26614574,0.020799262,,,,,,
2854728117267850112,,,,-4.78722192252703,,,Gaia DR2 2854728117267850112,M7,67,,67.5,26.502199,1.0942693,0.06313453,0.1821576,0.050036309,19.496138,339.1668945245839,21.298262,6.293080302973643,17.99219,59.77637075181828
2774192670104666240,,,,-4.127419764465442,,,LSPM J0000+1905,M4,64,,64.0,54.355561,0.15779785,0.0441299,0.35069278,0.071970755,,,,,,
2738626591386423424,,,,-4.114677315938595,,,PB 5676,DA,105,,105.0,22.588802,0.090131798,0.3583287,0.1454672,,,,,,,
2312657889657052032,,,,-5.231264360508023,,,,M5,65,,65.0,62.91629,4.0118734,0.3270356,0.030936297,,,,,,,
2738628348029117440,,,,-4.304189637298366,,,,M4,64,,64.0,8.2535893,0.069095403,0.16394998,0.04376282,0.01718336,,,,,,
4899940381971907584,,,,-4.441840751506181,,,,M8,68,,68.5,30.118057,1.1109189,0.044546645,,0.063424609,,,,,,
2334563940854528512,,,,-4.118595524210949,,,G 266-24,M0,60,,60.0,51.44224,0.059389456,0.11989061,1.1773505,0.030280116,,,,,,
2738241457374998016,,,,-3.314104152554112,,,,M5,65,,65.5,6.5653786,20.323944,0.090033114,0.06990924,0.060838903,,,,,,
4923860051276772480,,,,-3.9386817683006523,4923848227231122688,1,NAME HIP 65B,M4,64,,64.0,63.900421,0.27390802,,,,,,,,,
2441884277248549632,,,,-4.138742310260637,,,,M5,65,,65.5,44.620012,0.25649211,0.14529194,0.28383788,0.14590635,,,,,,
2336613430528385408,,,,-4.400258915373751,,,UCAC3 131-28,K5,55,,55.5,4.4315528,0.021585582,0.08885127,,0.041120152,,,,,,
4923860051276772608,,,,-3.9572706601592422,4923860051276772480,1,CD-55 9423,K4V,54,,53.5,63.04364,0.037291894,0.07211871,,,,,,,,
4976570673074088960,,,,-4.466782330073208,,,SCR J0000-5029,M2,62,,62.0,145.78067,12.273753,0.05753928,,0.02645871,,,,,,
2746869015880925696,,,,-4.843707627139462,2746869015880925824,2,,M0,60,,60.0,40.073566,0.1185443,0.1358346,0.22297955,0.41754548,,,,,,
4973176789916191616,,,,-4.199883201523573,,,UCAC4 190-000015,M3,63,,63.0,53.782621,0.055697562,0.12416487,,0.037654213,,,,,,
420475344077664384,,,,-2.8270579129434807,,,LSPM J0000+5503,M5,65,,65.0,30.808779,0.032469224,0.04767949,0.31729442,0.010000278,,,,,,
2746869015880925824,,,,-4.870305126496149,2746869015880925696,1,TYC 594-722-1,K3,53,,53.0,41.251439,0.10525116,0.11530817,,0.13380977,,,,,,
2415739406864597504,Ursa Major corona,99,,-4.433434992729678,,,,M5,65,,65.0,7.4660467,0.064312405,0.12202942,0.034365658,0.1017818,,,,,,
2767380748894950016,,,,-4.264344587048392,,,LSPM J0000+1353,M4,64,,64.0,57.348342,0.20213353,0.17587996,0.37255052,0.049609879,,,,,,
2848439254354509824,,,,-4.83118856251931,,,,M7,67,,67.0,46.75191,0.97789701,0.049685027,0.00804002,0.10908218,,,,,,
4904512941595240960,,,,-4.263468031659649,,,LEHPM 30,K8,58,,58.5,93.621417,0.070736925,0.08661701,,0.084317655,,,,,,
386734145417178752,Crius 168,65,,-4.877897930625316,,,,L0,70,,70.0,12.11056,2.0692314,0.15780063,0.020865133,0.38929207,,,,,,
2413946893673734400,,,,-4.091629753019717,,,,M5,65,,65.5,42.292389,0.78832713,0.20315775,0.321302,0.068450392,,,,,,
2341740796846600576,Pisces-Eridanus stream,100,,-4.964187950618774,,,ATO J000.1943-20.4893,M3,63,,63.0,12.152651,0.17486926,0.06394996,0.06681256,0.044471193,,,,,,
2772447981373673344,,,,-3.3788479267702503,,,PM J00007+1624,M0,60,,60.0,26.879463,0.77435095,0.32990623,0.42690852,0.082654439,,,,,,
420934939939083776,,,,-3.6230860528912565,,,,M4,64,,64.0,16.538585,0.024935176,0.01101527,0.13127409,0.041612247,,,,,,
4923848227231122688,,,,-4.022537013379585,4923860051276772480,2,Gaia DR2 4923848227231122688,M7,67,,67.0,64.901789,0.74525213,0.10786667,,0.045313547,,,,,,
2312615691603492224,,,,-2.9402091715076164,,,G 267-13,M1,61,,61.0,67.9675,0.073043278,0.08107724,,0.070223829,,,,,,
4684888689402846208,Oh 23 corona,99,,-4.5258709328278925,,,,M9,69,,69.0,39.677619,4.7156951,0.5721857,,,,,,,,
2772904695310603520,,,,-2.390518419161303,,,HD 224808,K0,50,,52.5,44.435055,0.074026429,0.28441063,,,,,,,,
2415630417774463744,,,,-4.679653538420178,2415630417774463872,1,LP 764-50,M4,64,,64.0,69.125612,0.2509683,0.15906775,0.03190184,,,,,,,
2415630417774463872,,,,-4.693041633648178,2415630417774463744,2,LP 764-49,M4,64,,64.0,69.729734,0.31465617,0.15083727,0.34547228,,,,,,,
2312652009847000960,,,,-5.070249421245091,,,,M7,67,,67.0,56.606343,1.3216562,0.033683922,,0.051639881,,,,,,
2861269489897450112,,,,-4.4589053657183655,,,TYC 1735-321-1,K2,52,,52.0,43.818048,0.073117702,0.12178429,,0.026479046,,,,,,
386563381812377984,,,,-3.843211366082448,,,LP 192-21,M4,64,,64.5,64.177995,0.11675143,0.062772445,,0.011076418,,,,,,
4976484155252771584,,,,-3.9840628175931876,,,SIPS J0000-5058,M3,63,,63.0,32.418947,0.51193182,0.10109178,,0.011865822,,,,,,
2313538426672330496,,,,-4.956981972472228,,,Gaia DR2 2313538426672330496,M7,67,,67.5,54.322266,2.3772999,0.16361585,0.040116195,0.10796681,,,,,,